﻿gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value,significant
SOX1,Mock,ZIKV,35.7254,18.3009,-0.965034,0.00005,yes
NPTX1,Mock,ZIKV,3.84325,1.96912,-0.964778,0.00005,yes
LOC113230,Mock,ZIKV,1.10718,0.567524,-0.964135,0.0155,yes
MLLT4-AS1,Mock,ZIKV,15.0673,7.72631,-0.963574,0.00005,yes
CCNE2,Mock,ZIKV,5.27316,2.7049,-0.963093,0.00445,yes
BDNF-AS,Mock,ZIKV,3.34812,1.71779,-0.962798,0.0006,yes
OLFM3,Mock,ZIKV,11.5306,5.9162,-0.96273,0.00005,yes
TRAIP,Mock,ZIKV,7.51466,3.8568,-0.962304,0.00005,yes
PRPS2,Mock,ZIKV,9.04719,4.64959,-0.960365,0.00005,yes
ZNF367,Mock,ZIKV,6.55323,3.37024,-0.959356,0.00005,yes
LRRC43,Mock,ZIKV,0.730853,0.376094,-0.958487,0.01095,yes
MDH1B,Mock,ZIKV,1.56089,0.803306,-0.958345,0.0005,yes
C1orf115,Mock,ZIKV,1.74278,0.89701,-0.958195,0.0001,yes
PIGN,Mock,ZIKV,5.71578,2.94273,-0.957795,0.00005,yes
LINC00526,Mock,ZIKV,4.27179,2.20093,-0.956726,0.00005,yes
CRISPLD1,Mock,ZIKV,25.8177,13.3116,-0.95567,0.00005,yes
UBXN11,Mock,ZIKV,22.4707,11.5869,-0.955549,0.00005,yes
ZNF257,Mock,ZIKV,0.921706,0.475533,-0.954761,0.00045,yes
TMUB2,Mock,ZIKV,23.2704,12.0179,-0.953307,0.00005,yes
CYR61,Mock,ZIKV,246.489,127.362,-0.952592,0.00005,yes
PROB1,Mock,ZIKV,1.11331,0.57528,-0.952521,0.0007,yes
ZDHHC16,Mock,ZIKV,16.4627,8.5084,-0.952242,0.00005,yes
PPP1R3E,Mock,ZIKV,3.73455,1.93077,-0.951758,0.00005,yes
OSBPL7,Mock,ZIKV,5.26347,2.72141,-0.951661,0.00005,yes
KIF24,Mock,ZIKV,4.54397,2.34969,-0.951482,0.0001,yes
FAM104B,Mock,ZIKV,14.8237,7.66708,-0.951154,0.00005,yes
ZNF552,Mock,ZIKV,1.66254,0.859938,-0.951082,0.0004,yes
CHST14,Mock,ZIKV,6.14514,3.1788,-0.950962,0.00005,yes
CCDC37,Mock,ZIKV,1.8053,0.934314,-0.950263,0.00035,yes
GPRIN2,Mock,ZIKV,1.80804,0.935826,-0.950111,0.00095,yes
ADAMTS3,Mock,ZIKV,2.41388,1.24968,-0.949795,0.00005,yes
ZNF124,Mock,ZIKV,9.6222,4.98179,-0.949702,0.00005,yes
FGF9,Mock,ZIKV,6.30892,3.26774,-0.949099,0.00005,yes
GSTK1,Mock,ZIKV,9.39834,4.86804,-0.949066,0.00005,yes
MXRA8,Mock,ZIKV,21.8105,11.3,-0.948702,0.00005,yes
RPS27L,Mock,ZIKV,83.8326,43.4348,-0.948662,0.00005,yes
ALPL,Mock,ZIKV,5.00699,2.59421,-0.948648,0.00005,yes
CYB5D2,Mock,ZIKV,15.3667,7.96285,-0.948447,0.00005,yes
ITGB3BP,Mock,ZIKV,19.2277,9.96516,-0.948219,0.00005,yes
CYP26C1,Mock,ZIKV,1.4336,0.743287,-0.947648,0.00565,yes
IKBKB,Mock,ZIKV,7.75049,4.01881,-0.94752,0.00005,yes
NASP,Mock,ZIKV,129.645,67.2441,-0.947087,0.00005,yes
LMNB1,Mock,ZIKV,105.723,54.8551,-0.946584,0.00005,yes
PFAS,Mock,ZIKV,12.7149,6.59797,-0.946421,0.00005,yes
SMIM4,Mock,ZIKV,6.29581,3.26806,-0.945957,0.01095,yes
FANCA,Mock,ZIKV,12.4007,6.44158,-0.944931,0.00005,yes
CRNDE,Mock,ZIKV,25.7937,13.4009,-0.944691,0.00005,yes
LOC100132077,Mock,ZIKV,4.6826,2.43451,-0.94368,0.00005,yes
MAD2L1,Mock,ZIKV,41.8897,21.7818,-0.94347,0.00005,yes
PLK1,Mock,ZIKV,40.2832,20.9515,-0.943127,0.00005,yes
TMEM2,Mock,ZIKV,60.9155,31.6896,-0.9428,0.00005,yes
GAS2L3,Mock,ZIKV,8.08056,4.20451,-0.942517,0.00005,yes
PARP4,Mock,ZIKV,11.6807,6.08104,-0.941735,0.00005,yes
NOXO1,Mock,ZIKV,0.79042,0.411587,-0.941421,0.0182,yes
EBF4,Mock,ZIKV,14.0585,7.32704,-0.940144,0.00005,yes
CCDC147,Mock,ZIKV,1.08428,0.565226,-0.939835,0.00065,yes
CCNA2,Mock,ZIKV,34.8783,18.1869,-0.939428,0.00005,yes
KIAA0141,Mock,ZIKV,10.1869,5.31192,-0.93941,0.00005,yes
LOC100527964,Mock,ZIKV,3.54776,1.85027,-0.939175,0.00005,yes
SPC25,Mock,ZIKV,17.3309,9.03967,-0.939007,0.00005,yes
ELOVL2,Mock,ZIKV,6.40015,3.34171,-0.937518,0.00005,yes
SORCS1,Mock,ZIKV,10.0055,5.22567,-0.937107,0.00005,yes
ZNF33B,Mock,ZIKV,8.23491,4.30115,-0.937031,0.00005,yes
TEAD2,Mock,ZIKV,54.9546,28.7032,-0.937027,0.00005,yes
INTS7,Mock,ZIKV,7.93195,4.14359,-0.936794,0.00005,yes
SOCS3,Mock,ZIKV,19.1951,10.0279,-0.936718,0.00005,yes
UBTF,Mock,ZIKV,34.793,18.1897,-0.935677,0.00005,yes
LOC283761,Mock,ZIKV,0.777946,0.406933,-0.93488,0.0061,yes
INCA1,Mock,ZIKV,1.2943,0.677161,-0.934604,0.01005,yes
PRSS35,Mock,ZIKV,5.67299,2.96932,-0.933979,0.00005,yes
LOC100268168,Mock,ZIKV,2.10902,1.10438,-0.933343,0.0045,yes
MGC21881,Mock,ZIKV,5.69977,2.98644,-0.932476,0.00005,yes
BRI3BP,Mock,ZIKV,3.80901,1.9962,-0.932161,0.0002,yes
PIGV,Mock,ZIKV,3.1987,1.67674,-0.931828,0.00005,yes
SEL1L3,Mock,ZIKV,4.53212,2.37605,-0.931616,0.00005,yes
PIGZ,Mock,ZIKV,0.665419,0.348893,-0.931478,0.00895,yes
TGFB1I1,Mock,ZIKV,1.71372,0.898743,-0.931152,0.00135,yes
HES4,Mock,ZIKV,143.339,75.1863,-0.930889,0.00005,yes
EXO1,Mock,ZIKV,4.37994,2.29845,-0.930253,0.00005,yes
COL18A1,Mock,ZIKV,47.393,24.8743,-0.930018,0.00005,yes
MGST1,Mock,ZIKV,38.0929,20.0037,-0.929255,0.00005,yes
DKFZP686I15217,Mock,ZIKV,1.38349,0.726644,-0.928994,0.00795,yes
RSPH4A,Mock,ZIKV,6.06332,3.18681,-0.927994,0.00005,yes
LZTS1,Mock,ZIKV,14.4416,7.59074,-0.927914,0.00005,yes
NUBP1,Mock,ZIKV,10.9704,5.7706,-0.926822,0.00005,yes
APOA1BP,Mock,ZIKV,24.3774,12.8238,-0.926718,0.00005,yes
IL11RA,Mock,ZIKV,11.253,5.91978,-0.926688,0.00005,yes
EVC,Mock,ZIKV,2.32096,1.22122,-0.926405,0.00005,yes
PUS7,Mock,ZIKV,3.60533,1.89774,-0.925845,0.00005,yes
DOCK10,Mock,ZIKV,0.632454,0.333188,-0.924624,0.0002,yes
COL26A1,Mock,ZIKV,28.9416,15.2472,-0.924602,0.00005,yes
FLJ10038,Mock,ZIKV,5.06676,2.67009,-0.924173,0.00005,yes
FAM111A,Mock,ZIKV,1.73271,0.913251,-0.923944,0.00005,yes
ENO4,Mock,ZIKV,1.78118,0.938853,-0.923861,0.0001,yes
FAM86B1,Mock,ZIKV,5.12591,2.70392,-0.922759,0.00005,yes
GBA,Mock,ZIKV,6.23166,3.2876,-0.922582,0.00005,yes
BLM,Mock,ZIKV,7.32958,3.8675,-0.922328,0.00005,yes
GM2A,Mock,ZIKV,6.93136,3.65761,-0.922236,0.00005,yes
ANKRD9,Mock,ZIKV,7.59348,4.00706,-0.922217,0.00005,yes
BCKDHB,Mock,ZIKV,8.03072,4.2389,-0.921839,0.00005,yes
PPAPDC1B,Mock,ZIKV,50.4284,26.6208,-0.921682,0.00005,yes
SLC37A4,Mock,ZIKV,30.2549,15.975,-0.921357,0.00005,yes
HEMK1,Mock,ZIKV,5.30912,2.80518,-0.920382,0.00005,yes
GRN,Mock,ZIKV,29.1337,15.4081,-0.918998,0.00005,yes
SOX3,Mock,ZIKV,93.2985,49.3629,-0.918425,0.00005,yes
RPGR,Mock,ZIKV,8.72083,4.61417,-0.918394,0.00005,yes
ULBP3,Mock,ZIKV,3.08354,1.63203,-0.917918,0.00885,yes
PTTG1,Mock,ZIKV,137.271,72.6612,-0.917772,0.00005,yes
PNRC2,Mock,ZIKV,43.7689,23.1713,-0.917568,0.00005,yes
BTN2A2,Mock,ZIKV,4.87059,2.57992,-0.916768,0.00005,yes
RABL2B,Mock,ZIKV,18.5047,9.80527,-0.916261,0.00005,yes
TMSB15A,Mock,ZIKV,382.045,202.446,-0.916205,0.00005,yes
"KLHL23,PHOSPHO2-KLHL23",Mock,ZIKV,21.0162,11.1394,-0.915827,0.00005,yes
CHEK2,Mock,ZIKV,8.33491,4.41797,-0.915781,0.00005,yes
LOC401052,Mock,ZIKV,2.74725,1.45675,-0.915236,0.00015,yes
CDT1,Mock,ZIKV,13.2244,7.01248,-0.915205,0.00005,yes
SLC25A53,Mock,ZIKV,1.72814,0.916397,-0.915175,0.0005,yes
TMEM14B,Mock,ZIKV,43.7968,23.2325,-0.914682,0.00005,yes
GJC1,Mock,ZIKV,19.1823,10.1779,-0.914334,0.00005,yes
TRABD,Mock,ZIKV,15.5126,8.23153,-0.914206,0.00005,yes
PDCL3P4,Mock,ZIKV,1.85758,0.985768,-0.914102,0.0136,yes
LRRC9,Mock,ZIKV,1.35869,0.721511,-0.91312,0.00005,yes
FAM154B,Mock,ZIKV,0.786879,0.417888,-0.913026,0.00215,yes
SUV39H1,Mock,ZIKV,4.42616,2.35298,-0.911564,0.00005,yes
SLC2A1,Mock,ZIKV,86.6877,46.0889,-0.911407,0.00005,yes
CIT,Mock,ZIKV,9.75524,5.18774,-0.911072,0.00005,yes
MMS22L,Mock,ZIKV,4.66133,2.47892,-0.91103,0.00005,yes
SMYD2,Mock,ZIKV,9.51803,5.06353,-0.910518,0.00005,yes
1-Mar,Mock,ZIKV,2.86982,1.52678,-0.910464,0.00005,yes
PIGO,Mock,ZIKV,10.3845,5.52579,-0.910181,0.00005,yes
IGF2,Mock,ZIKV,17.863,9.50788,-0.909776,0.00005,yes
PDGFD,Mock,ZIKV,2.94166,1.56641,-0.909174,0.00005,yes
TMEM165,Mock,ZIKV,18.6987,9.95755,-0.909077,0.00005,yes
REXO2,Mock,ZIKV,10.6742,5.68784,-0.908171,0.00005,yes
GGCT,Mock,ZIKV,33.0935,17.6377,-0.907885,0.00005,yes
STAG3L2,Mock,ZIKV,7.3266,3.91012,-0.905931,0.00005,yes
ZNF512,Mock,ZIKV,29.8001,15.9054,-0.905805,0.00005,yes
AKAP3,Mock,ZIKV,0.847729,0.452478,-0.905754,0.003,yes
LOC81691,Mock,ZIKV,4.04174,2.15892,-0.904663,0.00015,yes
LOC646719,Mock,ZIKV,10.7349,5.73658,-0.904047,0.00005,yes
ST6GALNAC3,Mock,ZIKV,7.09042,3.78975,-0.903768,0.00005,yes
GRIK3,Mock,ZIKV,1.99631,1.06744,-0.903186,0.00005,yes
RNF175,Mock,ZIKV,8.67954,4.64238,-0.902753,0.00005,yes
ACSF2,Mock,ZIKV,4.75128,2.5415,-0.902635,0.00005,yes
NUDT7,Mock,ZIKV,3.04684,1.6301,-0.902351,0.0023,yes
TLCD2,Mock,ZIKV,1.17335,0.628029,-0.901732,0.00005,yes
EPHB4,Mock,ZIKV,14.2323,7.63073,-0.89928,0.00005,yes
E2F7,Mock,ZIKV,11.3699,6.09616,-0.899247,0.00005,yes
OPCML,Mock,ZIKV,2.35924,1.26495,-0.899241,0.00005,yes
NME1,Mock,ZIKV,71.1468,38.1567,-0.898863,0.00005,yes
GSN,Mock,ZIKV,10.7611,5.77204,-0.898666,0.00005,yes
GUCA1A,Mock,ZIKV,1.37043,0.735117,-0.898577,0.00345,yes
FN1,Mock,ZIKV,23.3331,12.5324,-0.896717,0.00005,yes
PVRL3,Mock,ZIKV,59.0838,31.7469,-0.896145,0.00005,yes
RNF26,Mock,ZIKV,25.9113,13.925,-0.895903,0.00005,yes
RBPMS2,Mock,ZIKV,4.3182,2.32089,-0.895753,0.00005,yes
MSRB3,Mock,ZIKV,4.52117,2.43032,-0.895547,0.00005,yes
CTPS1,Mock,ZIKV,35.2639,18.9685,-0.89459,0.00005,yes
ACBD4,Mock,ZIKV,2.38489,1.283,-0.8944,0.00055,yes
PLS1,Mock,ZIKV,1.10097,0.592594,-0.89366,0.0001,yes
UCP2,Mock,ZIKV,31.6493,17.0383,-0.893389,0.00005,yes
NRTN,Mock,ZIKV,3.36709,1.81334,-0.892851,0.0016,yes
HMGA2,Mock,ZIKV,46.2181,24.8952,-0.89259,0.00005,yes
LGALS3BP,Mock,ZIKV,36.6832,19.7624,-0.89236,0.00005,yes
ZNF135,Mock,ZIKV,5.15695,2.77878,-0.892068,0.00045,yes
ARSB,Mock,ZIKV,7.43351,4.00619,-0.891813,0.00005,yes
LRRC4,Mock,ZIKV,15.6374,8.43071,-0.891274,0.00375,yes
STXBP6,Mock,ZIKV,2.22692,1.20113,-0.890651,0.0001,yes
UNG,Mock,ZIKV,25.3441,13.6756,-0.890041,0.00005,yes
POC1A,Mock,ZIKV,6.41879,3.46623,-0.888932,0.00005,yes
C9orf37,Mock,ZIKV,12.0735,6.52004,-0.888887,0.00005,yes
LGI1,Mock,ZIKV,1.08126,0.583923,-0.888858,0.00275,yes
GLB1L2,Mock,ZIKV,42.7921,23.1222,-0.888068,0.00005,yes
ZNF485,Mock,ZIKV,0.898512,0.485637,-0.887658,0.00955,yes
SLC16A13,Mock,ZIKV,2.65063,1.43276,-0.88754,0.00045,yes
WDR86,Mock,ZIKV,6.75127,3.64987,-0.887315,0.00005,yes
COQ7,Mock,ZIKV,9.7281,5.26577,-0.885514,0.00005,yes
CD83,Mock,ZIKV,3.46815,1.87799,-0.884977,0.00005,yes
CCNF,Mock,ZIKV,10.1548,5.50012,-0.88463,0.00005,yes
ITIH5,Mock,ZIKV,0.968145,0.524431,-0.884471,0.0005,yes
TMEM106C,Mock,ZIKV,46.9818,25.4495,-0.884464,0.00005,yes
KAL1,Mock,ZIKV,29.252,15.8527,-0.883806,0.00005,yes
PON2,Mock,ZIKV,54.2063,29.3786,-0.883698,0.00005,yes
CHML,Mock,ZIKV,17.8367,9.66816,-0.883538,0.00005,yes
RSPO2,Mock,ZIKV,18.132,9.83137,-0.883075,0.00005,yes
LOC643669,Mock,ZIKV,1.51829,0.823293,-0.88297,0.01985,yes
KIAA1143,Mock,ZIKV,12.1819,6.6062,-0.882849,0.00005,yes
TUBB6,Mock,ZIKV,28.2123,15.3004,-0.882756,0.00005,yes
NEUROG1,Mock,ZIKV,60.1043,32.6245,-0.881513,0.00005,yes
CD320,Mock,ZIKV,17.3618,9.42611,-0.881181,0.00005,yes
CKAP2L,Mock,ZIKV,10.7845,5.85759,-0.880574,0.00005,yes
TCF7,Mock,ZIKV,2.67716,1.45414,-0.880543,0.00005,yes
COL5A1,Mock,ZIKV,3.87357,2.10425,-0.880361,0.00005,yes
RNASET2,Mock,ZIKV,13.2832,7.22071,-0.879389,0.00005,yes
NEIL3,Mock,ZIKV,4.49293,2.44238,-0.879369,0.00005,yes
BOLA1,Mock,ZIKV,4.89448,2.66197,-0.87866,0.0008,yes
ZFC3H1,Mock,ZIKV,9.59983,5.22352,-0.877985,0.00005,yes
CMTM3,Mock,ZIKV,16.959,9.229,-0.877805,0.00005,yes
OGT,Mock,ZIKV,84.1767,45.8124,-0.877684,0.00015,yes
POLA1,Mock,ZIKV,8.65764,4.71351,-0.877173,0.00005,yes
DHFRL1,Mock,ZIKV,1.83804,1.001,-0.876726,0.00035,yes
PTK7,Mock,ZIKV,34.3527,18.724,-0.875533,0.00005,yes
SLC2A12,Mock,ZIKV,2.85656,1.55711,-0.875411,0.00005,yes
ALG8,Mock,ZIKV,23.7628,12.9595,-0.874696,0.00005,yes
CNTN3,Mock,ZIKV,1.32202,0.721126,-0.874422,0.00005,yes
NUP210,Mock,ZIKV,18.2848,9.9779,-0.873835,0.00005,yes
CLYBL,Mock,ZIKV,1.52815,0.834478,-0.872845,0.00005,yes
SERPING1,Mock,ZIKV,29.1169,15.9001,-0.872819,0.00005,yes
LOC149134,Mock,ZIKV,1.88274,1.02814,-0.872797,0.00965,yes
TMSB4X,Mock,ZIKV,2641.48,1442.61,-0.872662,0.00005,yes
IGFBP2,Mock,ZIKV,220.975,120.698,-0.872478,0.00005,yes
SHISA4,Mock,ZIKV,1.52966,0.835661,-0.87222,0.0081,yes
PTGFRN,Mock,ZIKV,7.83552,4.28344,-0.871261,0.00005,yes
KC6,Mock,ZIKV,9.99618,5.46678,-0.870686,0.00005,yes
C8orf48,Mock,ZIKV,2.35023,1.28532,-0.870679,0.0019,yes
PIGQ,Mock,ZIKV,28.0844,15.3756,-0.86912,0.00005,yes
GPX7,Mock,ZIKV,2.0277,1.11031,-0.868888,0.0062,yes
FAM86C2P,Mock,ZIKV,3.5967,1.96961,-0.868763,0.00005,yes
CDCA5,Mock,ZIKV,18.2929,10.019,-0.868543,0.00005,yes
HNRNPA3,Mock,ZIKV,156.884,85.9479,-0.868161,0.00005,yes
LOC100294362,Mock,ZIKV,4.11554,2.25591,-0.867374,0.0123,yes
MRM1,Mock,ZIKV,1.01395,0.555915,-0.867048,0.01135,yes
PHF7,Mock,ZIKV,3.10546,1.7029,-0.866811,0.00005,yes
TEX261,Mock,ZIKV,18.2576,10.0127,-0.866676,0.00005,yes
PNCK,Mock,ZIKV,4.28763,2.35232,-0.866094,0.00005,yes
COL4A6,Mock,ZIKV,14.4006,7.90145,-0.865937,0.00005,yes
SMIM8,Mock,ZIKV,5.00258,2.74547,-0.86562,0.00005,yes
ENKUR,Mock,ZIKV,3.29313,1.80782,-0.865209,0.0012,yes
KNTC1,Mock,ZIKV,18.0993,9.94163,-0.864377,0.00005,yes
MRPL27,Mock,ZIKV,32.4844,17.8451,-0.864221,0.00005,yes
LOC338758,Mock,ZIKV,1.53009,0.840958,-0.863514,0.00035,yes
VPRBP,Mock,ZIKV,11.9664,6.57759,-0.863359,0.00025,yes
FUOM,Mock,ZIKV,3.43425,1.88838,-0.862843,0.0177,yes
MGC16275,Mock,ZIKV,0.626462,0.344577,-0.862402,0.01655,yes
GLRX,Mock,ZIKV,15.2375,8.38413,-0.861888,0.00005,yes
FAM200B,Mock,ZIKV,8.0205,4.41507,-0.861257,0.00005,yes
EPB41L2,Mock,ZIKV,16.527,9.10133,-0.860676,0.00005,yes
FKBP10,Mock,ZIKV,61.0253,33.6095,-0.860538,0.00005,yes
TPM2,Mock,ZIKV,2.87749,1.58503,-0.860299,0.00195,yes
CSRP1,Mock,ZIKV,2.99962,1.65341,-0.859339,0.0002,yes
PQLC3,Mock,ZIKV,2.60835,1.43835,-0.858724,0.00035,yes
MORN1,Mock,ZIKV,6.36775,3.5128,-0.858164,0.00005,yes
GLYATL2,Mock,ZIKV,1.77788,0.981159,-0.857602,0.00755,yes
SLC18B1,Mock,ZIKV,9.13499,5.04215,-0.857363,0.00005,yes
PTRH1,Mock,ZIKV,4.33989,2.39619,-0.856913,0.00395,yes
THBS1,Mock,ZIKV,63.7299,35.2076,-0.856082,0.00005,yes
HLA-E,Mock,ZIKV,5.25236,2.90201,-0.855911,0.00005,yes
HSF2BP,Mock,ZIKV,0.913655,0.504838,-0.855828,0.0163,yes
GALNT18,Mock,ZIKV,10.7719,5.95382,-0.855386,0.00005,yes
IQGAP2,Mock,ZIKV,2.94306,1.6267,-0.855371,0.00005,yes
LOC100288637,Mock,ZIKV,5.62264,3.10885,-0.854867,0.00005,yes
KCTD17,Mock,ZIKV,21.9777,12.1701,-0.852703,0.00005,yes
EOMES,Mock,ZIKV,43.1181,23.8922,-0.85175,0.00005,yes
PGM5,Mock,ZIKV,3.58181,1.98473,-0.851749,0.00005,yes
ZNF271,Mock,ZIKV,9.53295,5.28273,-0.851637,0.00005,yes
MRPL24,Mock,ZIKV,16.2942,9.03335,-0.85103,0.00005,yes
TAGLN2,Mock,ZIKV,16.2377,9.00435,-0.850649,0.00005,yes
TP53I13,Mock,ZIKV,25.2736,14.0218,-0.84996,0.00005,yes
FAM81A,Mock,ZIKV,1.52287,0.84492,-0.849905,0.0003,yes
LOC401397,Mock,ZIKV,21.0523,11.689,-0.848829,0.00005,yes
RNASEH2C,Mock,ZIKV,18.557,10.3103,-0.847886,0.0003,yes
ATAD5,Mock,ZIKV,8.55482,4.75561,-0.847108,0.00005,yes
ARHGAP33,Mock,ZIKV,36.947,20.5417,-0.846901,0.00005,yes
NDP,Mock,ZIKV,2.26362,1.25864,-0.846763,0.0005,yes
ZNF519,Mock,ZIKV,5.74927,3.19758,-0.846399,0.00005,yes
ZEB1-AS1,Mock,ZIKV,4.88363,2.71636,-0.846278,0.00005,yes
MIR17HG,Mock,ZIKV,11.3784,6.3293,-0.846177,0.00005,yes
MIMT1,Mock,ZIKV,3.41792,1.90175,-0.845789,0.0007,yes
PRTFDC1,Mock,ZIKV,3.90632,2.17382,-0.845577,0.0001,yes
HERC2P7,Mock,ZIKV,9.75846,5.43109,-0.845412,0.00005,yes
C17orf96,Mock,ZIKV,1.43414,0.798396,-0.845006,0.0005,yes
ITGA7,Mock,ZIKV,16.7442,9.32191,-0.844961,0.00005,yes
CCDC39,Mock,ZIKV,2.48575,1.38413,-0.844704,0.00005,yes
NDRG3,Mock,ZIKV,24.5379,13.6667,-0.844343,0.00005,yes
C20orf96,Mock,ZIKV,15.4542,8.6089,-0.844098,0.00005,yes
THOC6,Mock,ZIKV,13.5605,7.55431,-0.844038,0.0002,yes
MYD88,Mock,ZIKV,0.876676,0.488392,-0.844006,0.0063,yes
NEUROD4,Mock,ZIKV,12.6844,7.06845,-0.843591,0.00005,yes
MCM7,Mock,ZIKV,116.318,64.8268,-0.843408,0.00005,yes
PKN3,Mock,ZIKV,4.8201,2.68667,-0.843248,0.00005,yes
HHAT,Mock,ZIKV,4.08849,2.28064,-0.842129,0.00005,yes
METTL21B,Mock,ZIKV,1.17451,0.655465,-0.841465,0.00225,yes
CDCA8,Mock,ZIKV,25.3958,14.1749,-0.84125,0.00005,yes
ZNF559,Mock,ZIKV,15.3497,8.56883,-0.841038,0.00005,yes
SEMA5A,Mock,ZIKV,1.28993,0.720243,-0.840736,0.00005,yes
GLB1L3,Mock,ZIKV,9.04611,5.05111,-0.840697,0.00005,yes
TRMT2A,Mock,ZIKV,9.89128,5.52449,-0.840316,0.00135,yes
ALDH16A1,Mock,ZIKV,6.78586,3.79022,-0.840249,0.00005,yes
TMBIM4,Mock,ZIKV,22.1285,12.3615,-0.840055,0.00005,yes
FAM218A,Mock,ZIKV,1.15671,0.64641,-0.839508,0.02325,yes
ANTXR1,Mock,ZIKV,24.8641,13.8968,-0.839315,0.00005,yes
NHP2,Mock,ZIKV,70.7474,39.5437,-0.839228,0.00005,yes
TMEM141,Mock,ZIKV,19.1215,10.6902,-0.838905,0.00005,yes
CAMKV,Mock,ZIKV,24.6523,13.7888,-0.83822,0.00005,yes
LOC400940,Mock,ZIKV,0.830864,0.464759,-0.83813,0.00235,yes
C2orf81,Mock,ZIKV,4.7403,2.65224,-0.837768,0.00005,yes
NELL2,Mock,ZIKV,326.125,182.479,-0.837694,0.00005,yes
URM1,Mock,ZIKV,14.2089,7.9513,-0.837529,0.00005,yes
ITPR3,Mock,ZIKV,0.646543,0.361911,-0.837112,0.00005,yes
YPEL1,Mock,ZIKV,31.6398,17.7217,-0.836223,0.00005,yes
IPO8,Mock,ZIKV,11.157,6.25295,-0.835344,0.00005,yes
FBN1,Mock,ZIKV,4.5044,2.52507,-0.835012,0.00005,yes
ZNF493,Mock,ZIKV,12.2133,6.8498,-0.834323,0.00005,yes
SLC29A2,Mock,ZIKV,9.50597,5.33199,-0.83416,0.00005,yes
OCA2,Mock,ZIKV,2.88369,1.61765,-0.834019,0.00005,yes
ZNF514,Mock,ZIKV,13.1317,7.36643,-0.834014,0.00005,yes
HNRNPU,Mock,ZIKV,123.557,69.3112,-0.834012,0.00005,yes
NIT2,Mock,ZIKV,7.16744,4.02109,-0.833874,0.00005,yes
SIX5,Mock,ZIKV,12.5542,7.04358,-0.833786,0.00005,yes
DERA,Mock,ZIKV,10.4878,5.88913,-0.83259,0.00005,yes
FUCA2,Mock,ZIKV,9.63995,5.41525,-0.831998,0.00005,yes
DDB2,Mock,ZIKV,28.1437,15.8119,-0.831801,0.00005,yes
ELK3,Mock,ZIKV,2.28624,1.28453,-0.83173,0.00035,yes
MYBL1,Mock,ZIKV,2.58016,1.44994,-0.83147,0.00005,yes
TARDBP,Mock,ZIKV,58.2294,32.7284,-0.831204,0.00005,yes
C4orf46,Mock,ZIKV,11.6551,6.55528,-0.830235,0.00005,yes
CHD1L,Mock,ZIKV,22.0353,12.3952,-0.830031,0.00005,yes
NTRK2,Mock,ZIKV,10.5352,5.92706,-0.829836,0.00005,yes
TMEM123,Mock,ZIKV,60.0127,33.7641,-0.829777,0.00005,yes
NCAPG2,Mock,ZIKV,15.9014,8.94894,-0.829361,0.00005,yes
TCTN2,Mock,ZIKV,16.8049,9.4635,-0.828433,0.00005,yes
BUB1,Mock,ZIKV,20.581,11.5934,-0.828008,0.00005,yes
TMEM67,Mock,ZIKV,12.3349,6.95,-0.82766,0.00005,yes
SCUBE2,Mock,ZIKV,0.821857,0.463262,-0.827058,0.00135,yes
IPP,Mock,ZIKV,6.02425,3.39884,-0.82574,0.00035,yes
INCENP,Mock,ZIKV,16.5631,9.34638,-0.825491,0.00005,yes
RELT,Mock,ZIKV,4.11182,2.32049,-0.82535,0.00005,yes
SMTNL1,Mock,ZIKV,3.88125,2.19066,-0.82516,0.0001,yes
LIG1,Mock,ZIKV,32.5909,18.3954,-0.825123,0.00005,yes
YBX2,Mock,ZIKV,2.49703,1.40974,-0.824784,0.00155,yes
TMEM221,Mock,ZIKV,4.00624,2.26288,-0.824086,0.00005,yes
FAM175A,Mock,ZIKV,7.88296,4.45519,-0.823249,0.00005,yes
TMEM198B,Mock,ZIKV,8.31525,4.70002,-0.823093,0.0026,yes
PIANP,Mock,ZIKV,19.5823,11.0718,-0.822656,0.00005,yes
LINGO3,Mock,ZIKV,1.42526,0.806025,-0.822332,0.00415,yes
SGK494,Mock,ZIKV,8.09424,4.57803,-0.822169,0.01535,yes
PAPSS2,Mock,ZIKV,1.79836,1.01787,-0.821126,0.00005,yes
AHCY,Mock,ZIKV,61.5802,34.8583,-0.820964,0.00005,yes
HDAC8,Mock,ZIKV,11.1221,6.29746,-0.820592,0.00005,yes
RING1,Mock,ZIKV,66.9437,37.9283,-0.819674,0.00005,yes
LOC100506990,Mock,ZIKV,18.3894,10.4197,-0.819557,0.00005,yes
C9orf123,Mock,ZIKV,9.12794,5.17441,-0.818895,0.00005,yes
LIMD2,Mock,ZIKV,24.0443,13.6304,-0.818866,0.00005,yes
LOC100294145,Mock,ZIKV,12.0334,6.82227,-0.818718,0.00005,yes
ST3GAL6,Mock,ZIKV,2.43397,1.38111,-0.81748,0.00005,yes
ERLIN2,Mock,ZIKV,20.0705,11.3898,-0.817331,0.00005,yes
NICN1,Mock,ZIKV,10.4844,5.95162,-0.816891,0.00005,yes
LOC344595,Mock,ZIKV,4.2667,2.42372,-0.815895,0.00005,yes
ERLIN1,Mock,ZIKV,12.4856,7.09551,-0.815292,0.00005,yes
